﻿Name,Organisation name,Organisation code,Effective date,Level,Job title,Job number,Grade   ,Directorate,Service,Service category label,Service code,Type of contract,Shared post,Contact details,Salary band,Salary amount,Salary ceiling
,Barnsley MBC,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,20240118,3,SERVICE DIRECTOR COMMISSIONING,50117288,,PLACE HEALTH & ADULT SOCIAL CARE,COMMISSIONING,Commissioning,,,,,105000-109999,105174,109999
,Barnsley MBC,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,20240118,3,SERVICE DIRECTOR ADULT SOCIALCARE&HEALTH,50085452,,PLACE HEALTH & ADULT SOCIAL CARE,ADULT AND WELLBEING,Adult and Wellbeing,,,,,105000-109999,105174,109999
WENDY LOWDER,Barnsley MBC,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,20240118,2,ED - PLACE HEALTH AND ADULT SOCIAL CARE,50097898,,PLACE HEALTH & ADULT SOCIAL CARE,,Place Health & Adult Social Care,,,,,150000-154999,153779,154999
SARAH NORMAN,Barnsley MBC,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,20240118,1,CHIEF EXECUTIVE,50117288,,,,Barnsley Metropolitan Borough Council,,,,,190000-194999,192057,194999
,Barnsley MBC,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,20240118,3,SERVICE DIRECTOR CHILD SOCIAL CARE &SAFE,50085451,,CHILDREN'S SERVICES,CHILDRENS SOCIAL CARE & SAFEGUARDING,Childrens Social Care & Safeguarding,,,,,105000-109999,105174,109999
,Barnsley MBC,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,20240118,3,"SERVICE DIRECTOR EDU, EARLY START & PREV",50085453,,CHILDREN'S SERVICES,EDUCATION & EARLY START PREVENTION,Education & Early Start Prevention,,,,,105000-109999,105174,109999
,Barnsley MBC,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,20240118,2,EXECUTIVE DIRECTOR - CHILDREN SERVICES,50097975,,CHILDREN'S SERVICES,,Children's Services,,,,,135000-139999,137756,139999
,Barnsley MBC,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,20240118,3,"SD - BUSINESS INTEL, HR & COMMUNICATIONS",50087754,,CORE SERVICES,BUSINESS INTELLIGENCE HR &COMMUNICATIONS,Business Intelligence HR &Communications,,,,,105000-109999,105174,109999
,Barnsley MBC,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,20240118,3,DIRECTOR OF FINANCE,50134822,,CORE SERVICES,FINANCE,Finance,,,,,120000-124999,120756,124999
,Barnsley MBC,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,20240118,3,SD - CUSTOMER INFORMATION & DIGITAL SVS,50087602,,CORE SERVICES,CUSTOMER INFORMATION & DIGITAL SERVICES,Customer Information & Digital Services,,,,,105000-109999,105174,109999
,Barnsley MBC,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,20240118,3,SERVICE DIRECTOR - LAW & GOVERNANCE,50094008,,CORE SERVICES,LAW & GOVERNANCE,Law & Governance,,,,,105000-109999,105174,109999
,Barnsley MBC,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,20240118,2,EXECUTIVE DIRECTOR - CORE SERVICES,50115067,,CORE SERVICES,,Core Services,,,,,135000-139999,137756,139999
,Barnsley MBC,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,20240118,2,EXEC DIRECTOR PUBLIC HEALTH &COMMUNITIES,50117288,,PUBLIC HEALTH AND COMMUNITIES,,Public Health and Communities,,,,,135000-139999,137756,139999
,Barnsley MBC,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,20240118,3,SERVICE DIRECTOR - PUBLIC HLTH & REGULAT,50093034,,PUBLIC HEALTH AND COMMUNITIES,PUBLIC HEALTH,Public Health,,,,,105000-109999,105174,109999
,Barnsley MBC,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,20240118,3,SERVICE DIRECTOR - COMMUNITIES,50085459,,PUBLIC HEALTH AND COMMUNITIES,COMMUNITIES,Communities,,,,,105000-109999,105174,109999
